INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
16/10/2018 11:00,138.34,0,85.7,178.65,41.92,47.55,0,23,0,94.93,98.78,82.67,88.13,61.18,143.46,405.88,77.98,0,233.22,127,112.5,104.04,95.75,78.93,0,0,0,188.75,68.15,75.26,89,0,0,72.43,120.21,24.86,96.03,46.68,167.86,243.3,0,373.63,90.31,127.56,185.6,42.48,60.28,0,0,209.62,210,173.19,49.61,0,159.85,91.4,0,106.15,0,80.31,156.23,126.76,180,174.67,130.38,63.5,162.42,127.92,108.94,131.69,154.71,113.8,0,217.63,101.67,155.88,0,133.43,87.84,35.56,0,0,126.93,88.77,0,0,0,0,144.42,55.65,133.69,118.07,134.77,123,47.63,73.96,297.22,112.27,0,204.4,134.13,0,104.04,0,112.37,37.64,410.17,48.67,97.38,256.5,89.55,127.57,181,0,148.44,94,111.78,122.45,126.24,150.58,80.9,100.56,0,32.07,0,0,0,0,108.46,0,42.5,177.2,42.9,83.26,86.13,22,52.22,0,92.67,221,92.55,128.58,546.67,225.85,209.06,181.95,274.91,0,48,0,83.67,182.27,72.8,0,0,0,0,0,149.85,241.86,41.69,65.54,61.21,45.18,62.56,65.14,87.57,423,65.68,115,151.53,81.42,63,148.14,211,119.4,107.5,229.11,111.26,320.67,0,176.1,113.96,0,23.76,110.44,0,0,408.5,110.62,121.42,221.63,21.5,103.35,61.73,41.03,45.55,59.52,144.93,103.46,108.81,126,101,195.58,332.25,204.67,95.94,19.8,140.25,85.7,228.23,140.8,165.8,102.67,80.38,64.1,207.56,0
16/10/2018 11:15,162.09,0,93.53,173.13,40.92,47.49,0,23.63,0,81.64,106.84,82.38,89.38,60.33,157,411.44,62.19,118.4,230.31,152.67,116.7,62.21,90.54,73.59,0,0,0,220.5,78.65,71.15,89.1,0,0,62.06,120,24.89,96.38,44.81,164.97,261.38,399.25,664.25,106.05,138.85,205.09,48.19,62,0,0,219.36,220,182.54,48.2,0,189,90.03,0,106.7,0,81,144.86,105.36,160.38,0,117.88,66.04,163.18,135.7,102.63,129.67,145,123.11,0,207.89,99.95,161.87,0,116.08,115.96,36.64,0,0,75.23,83.5,0,0,0,0,161.31,54.5,146.64,112.5,200.5,127.08,53.44,76.45,286.89,94.61,0,196.33,178.71,0,103.74,0,104.88,33.77,405.5,34.67,97.3,0,105.92,146.68,140.33,107.17,164.54,148.67,127.41,154.65,132.36,141.38,77.46,117.79,0,41.06,0,0,0,0,108.38,0,27.18,221.27,42.86,90.29,86.55,20.06,52.58,365.33,113.9,204.5,86.5,129.94,813.29,223.92,195.42,169.5,281.1,0,50.1,0,85.91,184.92,65.93,0,0,0,0,0,161,232.67,43.47,64.42,61.48,45.55,61.78,65.61,78.64,433,62.11,118.6,156.62,94.87,62.17,140.62,184.33,108.63,122.9,294.5,128.8,370.5,0,155.46,102.69,0,23.67,105.61,0,0,432.38,125.19,114,231.18,0,113.18,61.44,40.5,40.5,56.92,160.57,115.61,138.6,138.33,94,181.84,1156.33,216.71,99.2,18.09,117.63,118,470.33,161.38,155.83,104.08,84.63,55.96,179.75,0
16/10/2018 11:30,145.1,0,84.5,170.54,41.75,46.44,0,23.89,0,90.5,115.21,83.8,89.68,59.72,168.41,399.57,72.26,0,218.6,135.22,120,82.74,93.18,99.89,0,0,0,194.58,72,40.88,90.57,0,0,66.5,131.92,24.53,95.32,44.08,166.63,249.8,1337,286.8,104.92,128.67,196,37.65,70.42,188,0,225.23,223.5,166.15,54.8,0,172.24,90.27,0,110.32,0,85.52,160.82,119.86,143.46,196.57,127.08,63.97,179.46,136.26,101.33,122.11,160.11,114.42,0,213.33,98.78,142.27,0,129.66,189.05,48.8,0,0,98,74.71,0,0,0,0,145.91,54,190.31,122.64,169.62,114.41,51.73,68.61,285.56,95.63,0,200.8,156.38,0,103.69,0,110.19,48.1,404.2,38,98.21,270.75,80.09,132.7,140.67,86.83,133.86,98,124.33,124.29,117.59,158.12,95.69,124.13,0,29.59,0,0,0,0,109.05,0,33.8,195.25,43.45,85.11,85.49,18.85,54.48,350.25,110.3,210.38,87.5,132.41,389.33,231.75,225.14,167.53,241.22,0,47.13,0,85.48,183.25,90.94,0,0,0,0,0,157.25,298.4,43.66,64.27,60.79,46.43,64.29,68.18,67.58,448.45,62.44,104.63,163.22,76.8,65.38,141.53,189.23,108.43,103.07,218.42,136.36,320.5,0,154.69,106.87,0,23.14,106.77,0,0,402.5,129.65,117.57,201.8,15,104.5,63.12,40.17,45.56,57.4,143,106.12,111.92,109.92,79.56,200.89,877.6,191.8,89.5,23.58,122.27,95.13,237.93,121.2,0,109,81.9,65.25,189.6,0
16/10/2018 11:45,150.55,0,90.15,166.74,41.31,45.96,0,24.52,2535.33,81.43,90.89,80.36,91.29,61.77,157.6,380.8,88.89,152.57,215.63,128.75,97.36,73.43,101.68,75.06,0,0,0,199.23,72.25,68.97,89.27,0,0,71.38,130,25.69,96.17,46.61,147.64,347.92,366,267.67,96.21,120.43,184,67.78,66.96,0,0,198.94,228.2,168.88,59.71,0,182.31,91.07,0,109.17,0,101.04,181,116.86,158.15,153.6,143.38,63.08,173.32,125.1,103.83,117.57,149.27,123.29,0,208.89,97.84,120.46,0,117.41,162.41,39.59,0,0,107.29,65.5,0,0,0,0,146.67,56.81,201.74,146.7,159.6,119.06,51.57,68.91,270.64,103,0,223.83,164.6,0,103.21,0,105.26,48.71,423.6,47.7,99.63,285.71,86.74,162.97,161.6,152.4,176.53,0,108.75,129.93,131.88,153.57,80.73,140.67,0,34.5,0,0,0,0,107.59,0,42.25,218.29,42.85,84.22,87.06,21.68,54.27,0,114.67,201.38,94.44,130.75,1363.71,259.45,201.76,139.11,278.45,0,43.92,0,85.52,182.49,65.09,0,0,0,0,0,150.08,257,42.97,64.22,60.89,45.44,60.71,70.85,84.15,456.45,67.17,117.06,162.78,91.87,91.75,158.33,178.43,114.8,88.3,228.17,113.42,309.67,0,134.5,105.31,0,23.22,108.13,0,0,417.5,104.79,101.55,175.25,19.6,95,60.55,40.32,45.48,58,145.05,125.14,75.67,150.62,98.95,209.85,337.33,206,101,11.29,120.23,112.14,260.86,132.86,141.5,108.29,82.96,59.89,177.2,0
16/10/2018 12:00,156.83,0,83.62,176.1,41.93,46.19,0,24.42,2474.6,85.07,111.85,80.13,90.64,59.18,148.88,367.67,60.69,0,217.5,136.25,117.67,83.61,93.88,78.31,0,0,0,183.33,75,35.84,87.6,0,0,67.53,140.65,24.02,93.91,44.58,172.38,253.13,398.4,1013.25,110.93,126.6,215,35.11,66.81,0,0,219.75,216.29,156.29,49.43,0,182.9,90.48,0,108.15,0,86.68,145.43,124.2,162.18,208.33,117,65.85,153.53,121.52,102.38,98.57,160.62,122.94,0,222.55,100.76,105.37,0,133.22,115.48,48.11,0,0,70.08,64.13,0,0,0,0,157.8,54.98,162.92,123.98,148,110.23,61.85,70.21,302.8,105.83,0,191.79,159.06,0,102.41,0,104.47,53.8,384.25,52,97.67,0,83.45,146.85,135.5,186.2,155.21,83,135.2,127.29,112.48,134.92,79.36,115.47,0,35.59,0,0,0,0,107.19,0,33.95,161.56,42.53,81.36,86.97,21.67,52,0,95.33,231,99.05,142,1393.4,215.17,225.78,165.44,281.75,0,44,0,83.76,182.39,61.9,0,0,0,0,0,141.17,271.1,41.83,59.19,59.16,44.78,65.75,64.41,72.25,437.9,65.21,126.04,165,96.13,82.86,138.92,189.67,114.55,101.93,220.7,121.5,293.33,0,153.83,110.14,0,24.08,108.58,0,0,418.67,135.76,101,201.89,14.25,94.73,61.75,41.54,47.79,58.38,145.8,117.26,127.18,126.5,90.67,190.06,573,196.62,90.33,27.56,137.17,104.47,239.29,135.75,164.29,126.03,86.56,60.64,212.26,0
16/10/2018 12:15,163.28,0,81.44,170.7,41.39,47.28,0,24.41,381.54,114.11,124.3,80.76,88.25,59.44,125.43,355.83,57.71,138.8,214.9,137,147.19,84.83,106.47,107.61,0,0,0,174,70.3,72.44,92.06,0,0,58.5,136.21,23.98,94.06,46.53,160.54,265.38,349.4,262.67,96.14,133.6,220.36,39.93,84.5,175.8,0,229.25,237,175.38,56.91,0,169.52,90.77,0,110.79,0,92.64,160.77,130.47,167.7,0,122.86,66.1,160.66,123.93,103.45,130.33,148.8,113,0,230.43,97.64,102.55,0,117.35,104.62,37.67,0,0,112.33,86.64,0,0,0,0,139.58,55.56,159.86,118.49,141.78,128.38,49.85,75.07,264.78,93.75,0,204.74,156.18,0,104.21,0,100.69,35.59,405.14,48.67,96.27,308.5,106.72,171.02,149.2,87.33,182.83,0,138.44,132.92,134,148.93,66.03,134.19,0,33.73,0,0,0,0,107.47,0,34.88,159.78,42.73,84.63,84.86,22,52.72,0,107.77,200.14,85.33,140,1388,223.56,246.88,159.29,277.93,0,47.5,0,83.73,187.92,63.58,0,0,0,0,0,124.3,258.83,41.34,63.08,58.59,43.27,65.13,67.35,68.35,375.5,58.94,129.65,159.55,126.92,97.8,139.25,205.5,122.13,101.64,230.11,134.73,382,0,137.15,109.73,0,22.53,106.68,0,0,421.5,114.33,115.33,225.25,20.14,96.54,61.78,41.81,44.37,55.09,127.38,121.4,87.64,173.16,102.4,205.15,666.5,210.35,94.92,34.96,118.67,90.9,240.44,153.08,155.75,105.37,77.57,62.88,167.38,0
16/10/2018 12:30,161.13,0,84.88,170.65,41.48,46.07,0,24.41,383.33,97.11,124.95,82.69,89.25,60.19,151.29,431.82,55.4,132,217.75,141.06,111.17,68.47,100.42,60.67,0,0,0,169.86,72.52,61.69,86.88,0,0,62.71,126.78,24.56,95.31,47.18,150,234.29,1595.5,284.25,81.84,132.86,202.17,42.58,57.19,471.33,0,208.71,236.67,176.67,56.22,0,200.52,90.5,0,115.05,0,99.11,155.55,123.89,143.15,187.38,115.89,63.65,165.86,124.74,108.77,97.83,138.22,120.59,0,229.17,96.8,136.16,0,130.35,95.82,40.23,0,0,106.71,67.62,0,0,0,0,149,55.38,163.92,114.67,137.17,132.2,52.56,68.97,249.89,81.84,0,195.07,143.16,0,103.34,0,116.33,42.56,418.8,73.5,100.37,239.38,94.79,172.76,137,131.5,153.42,0,131.43,133.54,133.03,147.56,73.48,132.77,0,33.69,0,0,0,0,108.65,0,36.27,256.13,42.81,82.71,84.56,22,53.16,392.33,95.6,208.19,88.46,131.62,832.33,256.89,227.63,161.44,261.33,0,52.62,0,84.49,180.5,64,0,0,0,0,0,132.33,277.75,41.61,64.6,59.74,43.86,62.82,67.91,76.26,440.42,73.93,129.77,166.4,104.89,59.18,133.94,175.71,117.46,106.26,231.93,150.89,353.33,0,179.6,102.67,0,22.6,106.4,0,0,430.67,111.06,108.87,205.31,23,90.33,61.6,41,45.49,57.35,134.42,105.81,110.33,152,100.14,193.64,337.67,201.7,97.82,21.2,134.32,98.08,767.38,141.67,147.56,103.2,83.79,56.83,193.82,0
16/10/2018 12:45,135.48,0,88.22,165.85,41.69,48.13,0,25,541.86,90.38,116.1,82.57,92.59,60.73,149.65,359,80,134,225.05,130.42,125.5,76.63,102.45,68.22,0,0,0,210.76,64.47,53.25,91.28,0,0,69.32,137.38,24.9,95.41,46.36,164.76,282.56,400.8,0,128.12,0,204.92,40.5,89.33,0,0,225,254.33,151.95,52.62,0,176.48,89.07,0,110.96,0,94.6,145.5,117.64,151.31,187.67,142.6,64.44,170.74,130.61,101.32,93.33,160.38,141.81,0,177,95.16,140.04,0,121.51,107.53,49.96,0,0,104.63,79.08,0,0,0,0,137.5,52.41,130.27,103.11,187.33,112.29,55.55,71.23,274.86,120.15,0,200.45,150.86,0,103.05,0,110.17,45.19,420.75,28.38,99.76,256.6,92.48,123.84,149.5,117.43,194.17,149.17,122.36,123.43,129.3,150.1,104.51,93.83,0,29.63,0,0,0,0,105.78,0,34.31,186.63,42.72,82.46,85.21,20.44,52.91,0,92.25,220.89,88.58,130.21,1878.33,231.4,212.77,169.09,287.6,0,48.52,0,84.48,184.24,61.33,0,0,0,0,0,147.89,0,42.1,63.73,61.05,44.95,62.44,64.14,77.94,421.75,67.81,120.42,175.11,128.55,60.77,142.82,219.4,119,106.87,225.38,118.63,319.33,0,157.88,107.8,0,22.56,107.1,0,0,415.67,104.6,111.32,204.5,18,99.7,61.26,41,44.31,57.84,128.34,137.17,120.64,159.38,98.63,181.91,556.75,188.55,106.56,3.2,137.13,121.13,249.83,132,142.8,113.25,87.45,56.35,171.67,0
16/10/2018 13:00,146.79,0,80.28,169.21,41.3,46.7,0,25,1098.23,90.44,122.25,82.02,89.43,60.57,148.9,377.77,69.18,404,229.32,133.38,132.79,97.78,98.69,75.73,0,0,0,194.67,71.53,49.36,87.75,0,0,61.3,115.17,24.31,97.29,46.19,158.26,271.73,308,0,113.77,134.6,188.08,52.89,85.4,0,0,229.58,224.5,155.93,51.29,0,161.48,88.66,0,108.47,0,96.83,160.55,101,162.38,145.75,119.5,64.11,183.52,120.66,93.13,121.75,181.08,103.13,0,229.5,97.15,106.16,0,136.21,97.47,33.28,0,0,62,70,0,0,0,0,146.56,55.14,211.48,107.82,128.36,119.5,52.48,69.57,281.25,62.56,0,216.41,150.15,0,103.31,0,105.39,48.67,399.5,28.57,98.95,308,105.7,107.3,126.33,75.83,150.82,92,133.25,144.22,115.19,151.17,64.91,120.25,0,37.44,0,0,0,0,106.75,0,38.56,221.75,42.33,82.68,84.66,18.15,55.33,0,133.25,217.05,87.47,130.29,377.4,222.38,226.94,167.3,259.58,0,46.64,0,84.75,185.03,84.46,0,0,0,0,0,138.33,198.67,42.71,63.27,61.07,43.8,63.71,65.38,82.5,410.67,60.44,121.32,183,97.13,66.43,131.29,172.25,123.4,102.5,244.75,128.55,318.6,0,148.82,105.45,0,22,108.14,0,0,422,123.5,115.04,185.8,20,98.85,63.86,41,46.31,59.91,152.7,117.1,80,172.79,101.23,198.58,330,200.35,108.69,13.5,107.44,117.83,239.67,116.67,144,102.82,89.4,53.37,173.64,0
16/10/2018 13:15,148.58,0,87.3,171.42,42.61,46.28,0,25,1239.69,92.2,126.27,82.03,88,59.66,156.11,514.89,74.06,136.75,233.47,132.17,126.09,91.92,100.5,91.07,0,0,0,184.73,66.38,67.19,91.95,0,0,68.93,118.58,24.63,94.17,44.92,161.14,255.21,0,306.2,67.25,118,165.14,65.15,63.68,0,0,222,224.5,149.38,48.53,0,155.38,90.05,0,107.31,0,108,149.89,131.55,176.44,174.75,136.9,62.57,172.54,147.63,101.27,107.69,165.85,123.86,0,204,93.16,116.21,0,132.32,106.48,37.31,0,0,95.78,69.88,0,0,0,0,149.25,55.29,177.85,115.24,152.42,117.09,48.16,67.12,293.44,75.14,0,208.05,164.54,0,103.13,0,114.3,42.5,410.33,35.4,98.07,303.25,118.84,150.94,224.17,184.67,173.27,60,123.33,138.8,125.87,156.86,58.81,105,0,37.17,0,0,0,0,109.86,0,33,213,42.53,82.39,84.56,20.1,51.56,0,104.9,236.11,88.82,119.56,584,251.85,240.15,164.25,263.17,0,51.42,0,84.89,182.79,81.5,0,0,0,0,0,123.14,217.33,40.75,62.9,58,44.43,62.59,65.79,79.93,431.1,61.08,114.13,127,84,60.79,158.57,166.17,121,100.82,225.14,134.14,372.86,0,154.13,102.5,0,22.77,106.37,0,0,0,121.12,116,190.75,0,92.83,61.41,41.45,47.12,57.41,130.39,116.8,85.86,135.23,86.38,188,310,175.31,87,15.79,131.73,105,223.08,126.5,138,84.56,81.33,63.88,173.65,0
16/10/2018 13:30,148.67,0,78.95,166.48,40.99,46.03,0,25.61,1145.29,81.29,99.33,82.27,90.09,59.01,146.24,399.55,78.46,113.2,221.89,125.36,132.2,78.59,118.97,98.47,0,0,0,185.92,79.65,46.32,89.48,0,0,62.42,119.56,25,94.35,45.67,159.74,276.21,352.67,428.67,97.61,128.36,196.82,35.73,57,0,0,228.76,209.67,162.4,50.89,0,185,89.72,0,106.62,0,93.96,149.45,116.54,174.94,186.13,117.6,62.03,155.76,126.87,101.32,127.9,144,120.77,0,193.1,97.52,130.19,0,120.97,89.29,48.57,0,0,67.67,87.47,0,0,0,0,179,54.31,150.46,105.86,150.83,117.83,55.88,68.32,294.14,91.81,0,209.07,153.72,0,102.77,0,102.25,36.36,401.88,34.6,99.78,267,74.69,159.13,0,126,137.64,108.17,123.43,139.75,138.26,145.73,81.05,99.77,0,38.42,0,0,0,0,110.42,0,36.46,186.22,42.35,87.89,84.93,22.15,51.55,0,102.83,220.93,93,130.41,548.2,231.31,202.65,161.19,284.15,0,50.44,0,85.09,183.03,73.5,0,0,0,0,0,106.33,0,40.64,63.84,59.3,44.1,61.57,66.28,86.38,396.08,60.17,121.3,151.27,105.48,60.41,135.56,151,118.77,93.43,180.13,135.6,961,0,162.56,104.58,0,21.5,105.68,0,0,555,104.16,108.94,237.36,18.5,108.67,63.24,40.94,46.47,57.73,129.98,107.33,77.89,144.57,98.2,200.12,1246,198.12,84,14.07,96,111.22,227.22,124.1,158.75,110.25,89,59.87,191.48,0
16/10/2018 13:45,136.55,0,86.5,169.09,41.06,46.63,0,26,802.62,96.27,123.26,80.42,89.53,59.48,134.62,368.91,72.59,122.33,263.18,130.31,119.62,84.6,95.86,84.83,0,0,0,200,95.13,38.69,86.77,0,0,78.16,127.86,24.62,95.68,45,157.12,255.33,387.8,256,101.62,136.33,192.82,35.2,57.68,0,0,216.42,208,162,47.97,0,162.18,91.61,0,113.07,0,84.71,144.71,144.44,159.44,201.17,158.42,64.59,169.86,179.98,100.6,121.75,155,115.83,0,192.75,96.29,175.07,0,108.65,96.4,36.34,0,0,110.2,86.75,0,0,0,0,124.6,54.71,135.5,125.82,144.4,112.3,60.7,68.19,278.56,91.25,0,182.37,140.71,0,104.03,0,100.5,35.5,393.17,62.14,97.14,311.67,82.7,152.08,146.88,89.5,142.53,0,149.93,145.96,127.97,152.96,64.63,101.12,0,33.06,0,0,0,0,112,0,46,193.11,42.52,82.71,85.37,21.28,52.25,0,114,212.47,83.33,134.17,375.75,220.81,208.88,167.56,273.71,0,47.25,0,83.37,185.25,81.67,0,0,0,0,0,152.08,0,40.26,62.61,58,43.67,62.8,65.31,70.29,455.89,61.86,124.13,162.09,103.88,70.67,145.73,158.3,118.78,92,225,124.67,514.33,0,147,104.1,0,21.43,107.08,0,0,424.5,117.47,116.7,177.13,20.78,97.38,61.12,41.19,47.35,57.35,131.79,110.67,123.57,155.71,119.17,189.71,837,189.7,88.4,14,119.72,112.91,233.36,144.27,0,104.67,81.57,56.95,195.07,0
16/10/2018 14:00,137.93,0,106.25,173.22,40.52,47.9,0,26.18,656.04,86.4,133.08,82.83,85.96,59.43,154.17,416.86,91.41,107.2,234.76,135.68,120.29,85.7,100.48,62.94,0,0,0,186.54,77.64,47.48,88.78,0,0,67.71,130.55,24,94.03,45.82,171.62,280.33,0,0,81.44,131.5,161.43,40.62,68,0,0,217.17,220.17,168.94,50.47,0,206.2,91.54,0,113.33,0,93.69,141.75,116.88,181.3,202.22,125.11,64.21,189,146.55,100,149.25,144.63,117.27,0,221.4,97.1,212.61,0,113.63,114.69,58.1,0,0,72,83.71,0,0,0,0,179.73,54.16,176.64,111.91,145.33,120.96,51.29,70.67,274.89,103.14,0,236.28,160.95,0,103.77,0,109,37.36,0,75.7,96.29,0,107.21,166.31,136.22,89.33,143,102.14,148.58,138.68,118.04,143.21,108.59,86.59,0,57.58,0,0,0,0,114.43,0,32.62,232.7,42.33,84.86,83.46,19.67,51.84,489.33,94.56,205.57,80.48,131.86,343,230.25,215.47,206,303.58,0,59.5,0,83.59,183.17,90,0,0,0,0,0,147.4,263.2,42.43,63.36,60.11,43.25,62.15,64.29,90.89,443.23,62.73,128.42,168.6,110.04,54,129.87,173.67,114.14,98.94,258.15,136.6,363.5,0,159.57,114.74,0,20.9,106.22,0,0,383.75,116.13,104.63,191.13,12.8,92.82,61.75,41.62,45.57,57.75,140.04,113.92,78.25,159.36,107.14,197.79,0,219.24,113.5,17.7,101.48,116,263.67,136.83,151.38,100.78,81.07,55.31,197.19,0
16/10/2018 14:15,147.46,0,110.04,169.69,41.1,45.9,0,24.44,609.92,83,133,82.41,90.43,59.61,145.95,449.46,82.67,131,241.08,129.23,108,93.93,96.62,69.53,0,0,0,192.71,80.16,52.76,89.59,0,0,69,134.13,24.67,96.06,45.11,170.47,259.47,401.6,251.2,100.19,146.56,220.17,41.86,60.65,0,0,259.36,252,183.06,51.83,0,190.86,90.21,0,111.11,0,103.06,164.6,115.68,159.63,198.75,134.93,63.65,226.89,206.04,106.63,123.67,162.8,135.43,0,223.8,101.78,279.24,0,113.77,97.97,62.09,0,0,99.53,100.64,0,0,0,0,171.78,54.51,139.8,106.71,153.73,115.14,56.26,70.19,279.42,101.39,0,210.65,166.63,0,104.69,0,113.92,45.33,409.11,53.61,96.06,282.43,93.3,143.54,147.2,95.67,127.83,90.5,150.42,112.62,115.32,151.42,73.98,121,0,46.15,0,0,0,0,112.4,0,51.88,192.82,42.28,85.56,83.15,20.72,51.42,0,0,237.25,84.8,130.47,684.38,245.3,214.24,198.17,298.69,0,45.52,0,84.76,181.04,89.93,0,0,0,0,0,131.37,244,39.71,64.38,61.46,44.28,63.07,64.54,78.45,365.09,73.52,97,149.47,106.85,67,140.55,176.6,119.18,107.89,215.33,120.36,602.33,0,173.93,111.48,0,23.92,107.28,0,0,458.8,125.53,111.79,239.45,15.22,111.38,63.74,41.14,45.72,56.38,138.37,139.07,110.87,164.39,112.93,186.91,306.8,204.61,97.54,16.55,115.44,118.17,262.89,127.13,141.5,106.35,85.89,68.19,198.45,0
16/10/2018 14:30,160.02,0,104.1,166.11,41.56,47.63,0,24.67,683.73,112.74,133.56,82.23,95.16,60,205.59,409.71,93.48,0,228.76,143.39,113.92,76.85,111.97,108.38,0,0,0,198.9,63.67,45.13,89,0,0,79.05,122.81,22.98,95.69,45.08,143.24,267,405.75,307.33,102.32,152.62,188.27,41.42,65.43,0,0,236.67,228,167.6,49.42,0,227.31,89.41,0,112.55,0,100.35,199.43,176,202.55,206.2,115.14,64.52,218.96,199.21,89.28,127.82,169.17,125.91,0,218.88,97.22,254.07,0,143.87,115.13,56.53,0,0,83.63,126.27,0,0,0,0,167.87,54.58,181.6,120.55,159.52,124.25,55.02,73.69,293.43,107.68,0,240.96,158.17,0,102.63,0,118.8,47.71,401.5,48.7,98.16,319,114.6,145.95,156,117.57,145.09,82.71,138.11,139.1,120.69,154.19,86.73,128.69,0,39.83,0,0,0,0,119.37,0,43.86,155,42.02,94.7,84.9,20.94,51.42,0,110.17,267.8,86.88,155.47,563.56,283.54,269.22,211.21,309.59,0,46.05,0,83.88,181.58,76.1,0,0,0,0,0,132.47,239.88,41.1,64.14,60.19,45.1,63.5,65.21,94.88,392.07,71.24,137.69,161.57,115.92,57.23,139.29,212.82,115.14,130.54,245.55,126.71,296.25,0,155.11,103.67,0,23.48,107.53,0,0,411.17,129.28,122.12,266.4,18.22,97.83,60.28,41.53,46.11,56.42,145,225,118.33,159.45,146.54,194.47,403,233.7,126.65,9.64,95.44,98.91,223.53,130.56,149.2,99.62,80.94,61.3,189.86,0
16/10/2018 14:45,145.26,0,127.71,173.08,41.09,47.12,0,27.14,670.23,101.79,101.08,81.62,89.53,59.15,146.62,418.8,94.37,0,284.25,171.89,120.62,104.91,99.62,153.67,0,0,0,192,97.69,63.74,101.8,0,0,89.42,133.79,24.3,95.99,44.42,143.15,258.58,398.75,601.4,103.31,193.5,238.3,58.56,83.5,455.33,0,251.91,229,154.33,51.74,0,206.58,90.6,0,118.65,0,103.74,185.14,124.35,187.64,196.5,99.43,62.58,234.27,167.67,102.9,119.4,151.21,111.22,0,209.25,99.2,167.26,0,116.48,163.93,64.08,0,0,96.05,121.63,0,0,0,0,177.83,54.6,160.38,113.29,173.06,149.8,70.53,71.88,290.83,69,0,249.32,187.78,0,102.99,0,117,54.8,415.44,49.58,98.78,256.33,109.35,144.55,149.69,85.8,159,79.57,157.31,154.62,134.59,181.09,74.96,151,0,34.76,0,0,0,0,113.94,0,50,310.93,42.19,99.38,87.37,19.63,52.51,1401,106.6,278.67,102.79,133.4,376,293.24,287.86,260.2,326.64,0,44.4,0,84.95,183.5,109.07,0,0,0,0,0,161.71,287.2,41.57,65.64,60.95,44.41,65.63,65.18,93.44,419,63.18,99.82,141.87,123.45,65.09,159.83,263.4,149.1,94.2,224.18,123.24,325.25,0,198.86,107.75,0,25.18,107.55,0,0,423.25,112.55,127.22,239.75,19.78,70.38,60.96,42.81,45.48,58.21,164.82,312.46,138.38,172.85,160,188.83,0,196.54,120.89,17.72,112.04,98.87,269.7,146.6,156,95.14,82.46,81.5,195.04,0
