INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
14/12/2017 0:45,98.13,0,52.5,0,0,41.8,69.8,24.25,0,69.67,0,0,0,58.86,0,0,54,0,412,0,0,0,0,0,0,0,114.11,0,0,0,0,138.2,0,0,0,25,97.69,51.6,142.17,238.67,0,0,0,0,0,0,0,0,0,0,0,0,42.73,0,102,88,91.7,108.83,0,0,0,0,0,0,0,62.33,0,114.91,0,0,0,0,107.67,0,0,59.4,0,109.71,41.29,33.43,0,256,67,0,103.33,98.33,0,0,0,48.4,0,88.83,0,0,0,0,0,43.75,0,0,0,262.33,101.2,0,0,0,0,0,0,0,81.25,0,0,0,0,0,0,0,0,0,47.43,78,147,0,0,49.8,112,95.54,92.75,0,0,0,0,89.4,90.2,17.8,52.6,0,0,0,0,0,0,0,0,0,0,0,49.25,75.75,90.25,170,48.33,81.2,0,0,52.54,49.67,0,155,0,0,0,37.88,0,0,0,0,50.29,0,0,0,0,0,0,0,0,0,0,0,0,111.33,112.67,0,27.67,104.5,0,0,0,95.75,0,0,0,0,70.33,42,0,59.5,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.33,0
14/12/2017 1:00,99.75,0,57.33,0,46.5,42.58,44,24.33,0,0,59.33,77.75,96,0,0,1514.33,0,0,0,0,0,0,0,0,0,0,109.67,0,0,0,0,157.63,0,66.33,0,0,87,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,47.17,0,89,0,75,103,0,0,0,0,0,0,0,0,107.67,124.5,0,0,0,0,100.8,0,0,0,0,112.5,40.2,30.36,0,238,0,0,106.67,102.42,0,0,0,0,0,79.67,0,0,0,0,0,48.25,0,0,0,237.5,103,0,0,0,393.25,0,107,0,68.17,110.6,0,0,0,0,0,0,0,0,62.5,61,0,0,76.75,44.67,110.43,96.56,109.67,0,0,0,0,0,0,0,56.4,0,0,0,0,0,0,192.33,0,0,0,0,41.5,73.88,98.17,0,0,77.67,0,0,53.14,51.5,0,0,0,0,0,0,0,0,38,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,101,0,22,103.47,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/12/2017 1:15,96.33,0,66.2,180.5,0,40,0,0,0,0,0,0,0,59.25,0,0,47.5,0,0,0,0,0,0,0,0,0,111.67,0,0,0,0,0,0,0,0,0,95.25,0,150.67,0,0,0,0,0,0,0,0,0,0,0,0,0,37.6,0,112.67,86.75,71.75,94.33,0,0,0,0,0,0,0,67,0,107.13,0,0,0,0,112.8,0,0,0,0,0,0,33.71,0,0,0,0,0,96,0,0,0,0,0,87,0,0,0,67.67,0,0,0,0,0,238,101.83,0,0,0,0,0,0,0,72.67,0,0,0,0,0,0,0,72.5,0,113.33,86,0,0,77,0,114.75,101.6,102,0,0,0,0,85,84.33,0,55.5,0,0,0,0,0,0,0,0,0,0,0,0,75.25,90.67,191.4,0,60,0,0,0,0,0,0,0,0,0,42,0,73,0,0,69.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.33,0,0,0,0,0,0,0,0,0,0,44,59.5,83.25,0,0,0,67.25,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0
14/12/2017 1:30,94,0,0,0,45,40.4,0,0,0,0,0,80,0,0,139,0,49.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120.14,0,0,0,23.2,0,49.33,147,0,0,0,0,0,0,0,0,0,0,0,0,0,36.25,0,126.75,92,0,0,0,0,0,0,0,0,0,0,0,121.14,0,0,0,0,0,0,0,0,0,0,37,30,0,251.67,0,0,101.33,102.71,0,0,0,50,105.67,83,0,0,0,0,0,48.67,0,0,0,231,102.2,0,0,0,0,0,100,0,50.67,102.6,0,0,0,0,0,0,0,0,87,0,130.2,27.25,79,0,110.5,103,104.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188.67,0,0,0,0,42.83,75.67,89.5,171.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,55,0,65.33,0,0,0,0,0,0,0,0,0,0,0,0,0,26.33,109,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/12/2017 1:45,0,0,64.75,0,43.67,39.5,0,0,0,0,0,0,0,0,134.5,0,48,0,0,0,0,74.2,0,61.67,0,0,115.25,0,0,0,0,0,0,47.33,0,0,98,0,197.67,219,0,0,0,0,0,0,0,0,0,0,0,0,44.5,0,0,95.33,75.25,0,0,0,0,0,0,0,0,63.33,105.4,131.75,0,0,0,71.75,112.43,0,0,0,0,0,0,32.83,0,0,0,66,99.5,98.75,0,0,0,0,105.2,251,0,0,0,0,0,0,0,0,0,0,104.83,0,0,0,0,0,0,0,51.5,117,0,0,0,0,0,0,0,129.33,57,0,0,0,78,50,115.09,100.17,0,0,0,0,0,83.8,0,0,51.4,0,0,0,0,0,0,0,0,0,0,0,0,72.63,88.75,175,0,74.75,0,0,63.33,0,0,0,0,0,0,0,0,0,47.33,241,71.17,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,100.5,0,0,0,0,0,0,0,0,0,40.33,44.17,61.33,91.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/12/2017 2:00,91,0,0,0,48,35.17,0,0,0,0,0,0,0,64.67,134.67,324.33,50.33,0,0,0,0,0,0,0,0,184.67,116.5,0,0,0,0,136.83,0,0,0,0,96.25,0,165,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,84.25,87.2,0,0,0,0,0,0,0,0,65.33,0,113.75,0,0,0,0,106.25,0,0,68.5,0,0,0,28,0,0,0,0,0,108.13,0,0,0,0,113.75,85.5,0,0,0,0,0,47.67,0,0,0,226.2,104.8,0,0,0,0,0,0,0,63.5,110.2,0,0,0,0,0,88.33,0,0,0,0,0,0,72,0,111.4,102,0,0,0,0,0,0,0,0,55.5,0,0,0,0,0,0,0,0,0,0,0,0,77.6,91.33,172.33,0,71,0,0,55,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,118.67,0,0,102.57,0,0,0,0,0,0,0,0,0,0,0,0,88.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0
14/12/2017 2:15,88,0,49,0,0,41.67,0,0,0,0,0,0,89.25,0,0,254.33,49.83,0,0,0,0,0,0,0,0,0,116,0,0,0,0,136.5,0,62,0,20.67,94,50,140.4,0,0,0,0,0,0,0,0,0,0,0,0,0,40.67,0,84.33,81.33,75.33,0,0,0,0,0,0,0,0,66.33,0,111.14,0,0,0,0,109.33,0,0,63,0,113.6,47,33.5,0,0,67,0,0,0,0,0,0,0,0,79.67,0,0,48.33,0,202.67,40.33,0,0,0,1585.67,97,0,0,0,0,0,107.5,0,73.4,110,0,0,0,0,0,0,0,0,0,53,113.33,0,0,0,116.33,0,0,0,0,0,0,91,0,0,60.8,0,0,0,0,0,0,0,0,0,0,0,0,69.33,0,0,0,70.67,256.33,0,0,0,0,0,0,0,0,43.67,0,0,0,0,53.38,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,104.25,0,0,0,0,0,0,0,0,0,0,0,0,69.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,0
14/12/2017 2:30,0,0,0,0,45.4,40.67,0,19.33,0,0,0,0,0,70.67,0,0,0,0,0,0,0,0,0,0,0,250.33,115.33,0,0,31,0,167.33,0,0,0,0,86.5,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,85.5,80.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,75.33,0,0,44.25,26,0,0,0,0,0,102.4,0,0,0,0,0,86.86,0,0,0,0,203.33,41,0,131.67,0,234,100,0,0,0,0,0,0,0,0,108.8,0,0,0,0,0,98.67,0,0,0,0,0,0,72.5,0,123,101.8,0,0,0,0,0,83.25,83,25,63.8,0,0,0,0,0,0,0,0,0,0,0,0,0,87.25,0,0,93,0,0,53.6,0,0,0,0,0,51.67,43.5,0,0,0,254.5,52,0,0,0,0,0,0,0,0,153,0,0,0,100.33,111,0,0,107.33,0,0,0,0,0,0,0,0,0,0,0,58,69.67,0,0,68.33,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
14/12/2017 2:45,94.25,0,56,171.5,44.25,42.82,0,0,0,0,0,91.25,83.75,60.5,0,0,0,0,0,0,0,0,0,0,0,0,115,138.67,78.67,0,0,0,0,0,104,0,89,47.67,0,0,0,0,0,0,0,32.29,0,0,143.33,0,0,0,44.5,0,98.67,84.5,0,0,0,0,0,0,0,0,0,58.67,104,105.4,0,0,0,0,0,0,0,59.33,0,111,57.86,28,0,244.6,0,0,0,105,0,0,0,0,0,77.83,0,0,0,0,0,39,0,0,0,226.67,0,0,0,0,0,0,101.4,0,0,104.67,0,0,0,140.86,0,0,0,0,48.33,61.33,143.5,22.33,74.2,59.67,0,0,0,0,0,0,40,88,83.83,20.5,53.22,0,0,0,0,0,0,184.33,0,0,232.33,227.75,39.4,72.57,95.17,0,0,0,0,0,0,45.67,0,0,38.33,74.5,58.25,36.6,74.25,0,0,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.4,0,23.25,103.33,0,0,0,0,0,0,0,0,60,40,38.14,0,0,0,0,178.83,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
14/12/2017 3:00,0,0,51.67,170,47.56,34.67,58.67,25.33,0,0,0,97.5,87.75,60,146.6,271.33,51,0,0,124.75,94.33,0,0,0,0,0,103.33,0,63.14,39.86,0,140.67,0,0,0,21.33,98.5,0,0,0,0,0,0,0,0,31.42,0,0,139.6,0,0,0,0,0,97,89.13,71.62,99.67,0,77,0,0,0,0,0,64.2,112.67,104.67,0,0,0,78,109.8,0,0,0,0,102.4,64.75,31.5,0,264.2,61.67,0,0,0,0,0,0,51,0,78.17,0,0,0,68,193.2,117.67,0,142.86,0,0,102.25,0,0,0,0,21.33,107.43,0,60.5,92.89,0,0,0,0,84,108.67,0,0,0,0,151.6,43.67,71.67,0,108.67,102.5,97.8,0,0,0,39.25,0,89.75,21,57.17,0,0,0,0,0,0,0,0,0,0,241,0,75,88.6,201,0,68.75,0,0,51.22,46,0,0,37.67,65,0,45.75,0,0,50,273.17,52.5,0,0,102.4,66,0,0,0,78.2,0,0,0,0,0,102.33,0,23.25,107.25,0,0,0,0,0,0,0,0,0,0,44,61.33,83.67,76.67,0,0,0,0,0,168,0,5,0,0,157.75,88.67,0,78,0,0,0,0
14/12/2017 3:15,102.75,0,55.67,170,45.67,41.22,0,0,0,67,0,0,76.67,60.67,147,0,47,0,0,0,0,0,0,0,105,0,116,0,56.57,41.14,0,138,0,0,0,0,84.8,0,153.17,0,316.8,0,0,0,0,31.4,0,0,0,0,0,0,43.5,0,110.63,85.92,0,103.29,0,0,0,0,0,159,0,71.25,113.56,0,0,0,0,0,127.33,0,0,62.2,0,106,47.22,38.25,0,0,0,0,101,111,0,0,0,52,109.25,102.83,0,101,0,71.25,0,45.67,0,144.5,0,0,102.33,0,0,0,0,0,111.33,0,64.67,145.33,0,0,0,0,0,0,82.5,0,45.29,0,148,29,71.8,48.5,107,102,0,0,0,0,0,74.5,87,0,52.5,0,0,0,0,118.33,0,0,0,0,0,229.25,45.92,76.13,85.33,193.67,0,0,0,0,0,47.75,0,0,0,0,0,41.33,0,0,39.33,283.67,0,0,0,0,0,0,0,0,0,0,0,0,90.33,0,103.5,0,23.17,123.33,0,0,0,0,0,0,0,0,0,0,46.63,0,68.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.5,0
14/12/2017 3:30,91.67,0,68.8,177.33,46.13,38.2,67,24.25,0,0,0,91.2,91.67,59.14,0,0,0,0,0,0,0,0,0,54.25,0,0,121,0,52.2,34.43,0,138,0,0,112.14,25.5,95.08,44,0,0,0,0,64.25,0,0,0,0,0,137.2,166.33,0,0,56,0,101.18,84.53,0,104.83,0,0,0,0,0,0,89.33,58.5,107.57,0,0,0,0,77.25,109,0,0,63.4,0,108.4,39.75,26.46,0,0,0,0,0,102.29,0,0,0,51,0,90.33,0,0,0,60.5,219,46.8,0,149.11,0,257.8,98.57,0,0,0,0,0,110.14,0,58.4,93.88,0,0,0,0,0,101,0,0,63,59.4,139.27,35.67,75.89,56.75,111.43,97.6,99.6,0,0,0,42.5,78.33,87.2,21.4,50.63,0,0,0,88.2,0,0,0,166.5,122,0,243.43,39.4,71.5,92.67,177.6,0,88.75,270.8,0,56.14,44,0,0,44,67,54,41,0,0,42.2,213.25,56.25,0,75,0,55.67,0,0,0,0,0,0,0,0,103.67,0,0,24.5,102.2,0,0,0,80.75,0,0,0,0,58,36,41.25,0,87.1,0,0,94.67,0,507.67,0,186,0,0,0,0,0,0,0,0,0,0,141.2,0
14/12/2017 3:45,91,0,54.29,166,44.38,38.82,83.5,23.83,0,0,0,101.2,93,60.33,121.8,0,51.25,0,0,0,0,0,0,0,0,0,134.33,0,69,38.43,0,150.33,0,51,0,0,92.6,0,0,0,0,0,73.75,0,0,28.33,0,0,161.67,173.25,0,0,45.33,0,109.5,83.77,0,98.75,0,67.75,0,0,103.33,0,89.33,68.2,120.86,121.33,0,0,0,0,106.91,0,0,63,0,103.6,41.11,24.57,0,0,0,63,0,103.89,0,0,0,51.33,0,82.5,0,0,0,63.67,0,43.25,0,152.67,0,234.5,101.71,0,0,0,0,0,104.5,0,66.09,111.22,0,0,0,0,0,0,68.33,0,52.08,0,112.6,42.36,73.23,0,112,95.22,100.25,0,0,0,0,75.75,0,21,51.56,0,0,0,76,0,0,0,0,0,0,227.25,40.17,74,88.75,174.8,0,109.8,0,0,51,49.25,0,0,0,0,57.33,44.4,66,0,43.5,264.6,51.33,73.67,0,0,0,0,0,0,0,0,0,0,97,0,89.75,0,23.83,101,0,0,0,0,0,0,0,0,0,0,43.5,57.25,71.18,0,0,85,80.33,0,0,0,0,0,0,0,0,0,0,72,0,0,139.25,0
14/12/2017 4:00,103.33,0,49.43,173,44.45,37.73,0,22.92,0,0,0,90.88,88.38,58,139.67,0,43.8,0,0,0,0,0,0,0,92.75,138.67,118.23,0,0,0,0,152.75,0,47.33,0,20.63,94.62,49.17,154,0,0,0,0,0,0,34.17,0,0,138,0,0,0,38.33,0,101.1,85.6,114.4,0,0,0,0,0,0,148.5,97.88,62.88,111.33,0,0,0,0,0,105.82,0,0,68,0,110.67,43.4,29.75,0,0,0,89,111.67,106.2,0,0,0,50,100.13,83,0,0,0,64.2,208.17,37.75,0,0,0,228,101.57,0,0,0,0,0,106.22,0,62.83,102.31,0,0,0,0,0,0,83.33,0,44.2,70,124.38,34.25,73.47,0,107,101.43,103.73,0,0,0,36,75.75,81.45,20.86,48.38,0,0,0,86.67,0,0,0,0,0,0,227.2,44,73.83,90.13,172.2,0,101.8,0,0,54.4,0,0,0,39,58,57,39.88,61.5,0,40.67,271.67,55.43,74.75,0,0,50.67,0,0,0,88.67,149,0,0,0,92,103.8,0,0,105.83,0,0,0,0,0,0,19.75,0,57.5,38,43.67,55.67,86.58,81.86,0,0,0,0,0,0,0,11.4,0,0,0,0,0,0,0,0,0,0
14/12/2017 4:15,100.57,0,61.43,173.31,47.43,38,91.33,22.43,0,0,0,95.56,86.27,60.91,134.6,329,68.25,0,0,0,0,83.67,0,65,119.2,0,118.86,0,0,0,0,158,0,53.83,0,21,90.38,54.5,152.2,0,0,0,0,0,0,32.33,0,0,134.17,162.75,0,0,41.29,0,98.17,82.42,86.8,105,0,0,0,0,0,0,98.57,68.44,111.31,101.83,0,0,0,80.25,112.87,0,0,63.67,0,116,0,34.5,0,0,70,70.75,98,105,0,0,0,52,85.67,69.62,0,0,0,63.67,186.33,41.56,0,0,0,0,102.3,0,0,0,0,30.67,97.75,0,64.68,94.33,0,0,0,0,88.2,97.67,0,0,49.88,57.14,123,27.73,71.65,51.25,112.46,95.25,91.6,0,0,0,36,70.2,82.17,20.29,51,270,0,0,82.8,117.2,0,0,160.5,130.75,214,231,41.38,73.6,92.08,181.14,0,83,0,0,52.33,51,0,0,39.33,59.83,58.4,38,64,80,53,257,81.67,0,0,0,0,0,0,0,97.5,145.67,0,245.67,0,99.5,96,0,22.8,0,0,0,0,0,0,0,0,0,56.75,39.2,39.86,57.17,73.89,0,0,0,0,187,0,0,0,0,0,0,0,0,0,70,0,0,147.71,0
14/12/2017 4:30,108,0,69.45,170.25,45.52,41.47,47.67,22.77,0,69.25,0,78.88,92.06,60.67,156.73,0,62.5,0,0,0,0,62.25,0,0,117.5,134.67,117.29,147,55.09,30.1,0,167.18,0,53.6,0,23.53,91,47.8,170.22,206,0,0,76,0,0,38.43,0,0,134.85,0,0,0,51,0,119.07,85.11,99,94.8,0,78.25,0,92.75,0,188.67,95.5,62.67,115.12,115.43,0,0,0,0,115.73,151.67,0,75.5,0,106.07,37.4,33.33,0,277.75,0,66.67,93.67,104.73,0,0,0,48.94,115,101.63,0,0,48.67,65,199.91,56.33,0,140.2,0,268.2,100.67,0,0,0,0,0,98.24,213.86,64.2,126.38,0,0,0,0,0,95.67,82.42,0,54.14,0,152.26,46.1,71.85,59.75,109.8,97.15,99.3,0,0,0,36.54,83.4,84.89,21.6,46.89,0,0,0,78.75,105.25,0,197.67,185.75,113,213.33,232.68,40.5,72.71,88.69,173.83,0,85.82,242.14,0,49.63,47.75,0,0,42,60.27,57,37.4,53,68.4,43.56,294.75,52.5,89,64.5,0,50.14,0,0,0,101.33,0,0,240.33,99,99.2,107.67,0,23.5,95.43,0,0,0,0,0,0,12,108.75,60.29,40,41,55.5,84.14,76.5,0,86.8,77,165,0,171.5,0,0,0,0,0,0,0,0,0,0,138.25,0
14/12/2017 4:45,99.83,0,70.5,165.97,45.66,40.83,95.67,21.19,0,68,0,80.07,90.33,58.8,130.12,460.5,52.63,0,0,0,0,0,0,68.8,114.42,124.4,117.67,0,63,56.09,0,159.14,0,59,0,23.81,90.21,48.21,155,263.5,0,0,64.75,0,0,44.53,0,0,128.5,188.73,181.5,0,55.86,0,104.53,84.78,89.63,98.92,0,76.43,0,70.78,95,161.25,119.83,59.63,127.06,104.25,0,0,0,0,110.44,137.14,0,74.91,0,108.33,40.91,30.63,0,250,69.5,70.67,96.33,102.2,0,0,0,48.41,122.33,92.35,0,104.75,53.75,68.56,210,65.5,0,161.7,0,242.6,99.46,0,0,0,0,0,100.27,232.44,76.33,105.6,0,0,0,0,94.33,100.33,83.54,0,57.25,70.4,141.24,38.47,73.09,61.33,107.52,95.44,94.27,0,0,0,38.36,82,85.67,21.57,46.9,315.8,0,177.5,84.36,110.43,0,0,174,126.17,212.8,227.78,42.83,72.95,84.36,176.13,0,114.1,0,0,47.75,47.25,0,0,38.65,58.94,55.4,42,62.17,73.29,52.04,308.53,71.29,70.75,86.88,0,60.75,0,0,0,94.5,164.25,0,0,102.38,106.46,111.92,0,24.29,102,0,0,384.83,84.4,0,136,12.5,112.6,59.13,35.9,41.84,0,93.53,87.25,113.75,0,0,0,0,169.07,89.75,6,0,0,0,0,0,79.6,0,0,153.5,0
14/12/2017 5:00,86.64,0,59.43,171.02,45.93,41.25,81.75,21.81,0,72.75,88,80,83.18,54.55,123.79,330,56.13,0,0,120,111.5,58.83,0,74.25,127,118.33,110.7,168.83,64.38,37.67,0,151.2,0,56.75,265.33,23.53,93.14,55.29,116.5,241.25,0,0,0,0,0,34.52,0,0,135.2,174.94,189.29,0,41.8,0,107.54,86.11,100.83,95.57,0,67.27,142.17,64.43,259,0,120.57,61.81,129.63,146.54,0,86.5,116.75,77.43,108.91,176.55,0,64.78,0,106.54,40.2,32.15,0,282,0,64,93.38,104.13,0,0,107.5,50.37,135.36,99.2,0,103,57.33,69.45,214.11,59.83,0,147.44,0,230.83,98.38,0,0,0,0,0,100.38,214.33,59.38,96.44,0,0,0,0,83,101,85.93,0,49.67,55.5,133.22,25.05,72.5,71.83,105,94.47,94.13,0,0,0,38.5,78.3,82.19,20.04,48.2,268,0,161.67,90.8,116.11,0,194.2,164.73,106,244,231.32,40.12,73.71,87.38,173.75,0,82.18,253.67,0,50.53,47.4,0,0,39.64,59.67,54.42,38.84,62.08,67.5,57.87,266.67,57.5,0,62.79,109.67,48.6,0,0,0,99.4,159.5,107.25,243.83,0,105.17,97.64,0,22.13,102.64,0,0,0,0,0,115.11,0,82.8,59.29,38.08,42.23,71.33,85.58,0,83.33,0,0,163.5,0,163.95,75.67,6,0,0,144.75,96.75,0,66.22,0,0,149.86,0
14/12/2017 5:15,86.57,0,69.92,177.45,52.86,41.15,81.64,21.28,0,0,96.83,77.14,87.91,60.33,123.38,377.33,52.06,0,0,115.2,102.25,85.67,0,75.14,120.86,116.75,113.13,148.86,69.71,38.68,0,129.5,0,57.17,0,20.14,90,47.5,162.83,250,0,0,72.6,0,0,50.56,0,0,135.74,184.85,0,0,42.11,0,132.56,94.37,87.88,99.93,0,71,0,88.25,120.83,171.56,164.33,62.62,129.63,129.22,0,127,144.4,0,110.65,174.5,0,83.84,0,111.29,42.39,28.67,0,271.33,73.67,75.11,102.5,101.75,0,0,0,50.76,105.36,93.73,0,107.45,45.08,61.87,237.88,65.76,0,162.96,0,226.25,97.63,0,0,0,0,0,93.07,223.4,63.56,88.87,0,0,0,0,0,121.25,96.67,121.71,75.95,54.13,135.36,40.3,163.26,95.25,105.24,95.56,92.33,0,0,0,38.74,84.33,83.77,20.65,50.69,307.8,0,165.17,96.33,108.11,0,198.7,202.88,120,229.5,258.76,41,74.92,88.04,172.58,64,84.64,273,0,50.25,46,0,0,38.29,59.31,56.11,36.58,60.94,66.75,59,268.75,73.33,86.8,66.25,0,53.8,0,0,0,0,191.41,110,248.57,94,130.32,108,0,22,101.03,0,0,389.33,140,0,111.33,12.5,383.4,60.44,40.17,41.29,55.23,100.55,70.86,90.2,95,81.75,164.83,0,159.13,92,10.3,0,0,182.14,110.75,0,87.4,0,0,149.04,0
14/12/2017 5:30,105.58,0,61.55,466.9,89.21,40.34,81.92,23.04,0,85.44,0,78.92,84.12,58.77,120.29,0,50.69,116.2,185.83,0,126.8,76.82,0,93.38,126.2,118.83,113.1,167.88,60.83,71.71,0,168.83,0,58.93,0,23.11,93.3,47,154.92,416.25,0,0,94,0,0,47.77,0,0,137.4,201.15,204.3,0,41.14,0,151.33,262.44,95.86,98.12,0,78.33,150.6,100.93,113.57,0,117,60.27,118.62,136.29,196.75,85.5,133,68.44,113.16,232.93,0,91.3,0,118.8,59.19,26.73,0,313.13,60.33,89.69,100.25,100.2,0,0,0,50.9,141.4,94.77,0,116.73,43.88,63.37,233.7,72.91,0,187,0,387.92,101.06,0,0,0,0,0,93.96,256.5,77.17,94.19,0,51.67,0,0,93.75,75.25,90.59,165.6,43.43,78.8,147.29,30.31,173.16,70.5,106.71,97.79,99.17,0,0,0,40.36,87.44,83.75,22,49.41,274.8,0,163.71,100.7,120.53,0,195.67,167.9,147.83,258.89,309.16,44.62,71.43,86.32,168.11,0,106.18,306.13,0,51.26,46.71,151.5,0,42.37,61.2,57.5,40.44,58.78,66.93,67.15,262.47,57.56,83.92,72.44,61.67,55.46,0,0,0,101.67,186.74,95.5,273.18,102.6,110.61,106,0,19.85,99.68,0,0,382.25,100.67,0,144.11,17.6,96.14,58.53,37.67,42.93,57.2,96.24,78.22,100.75,101.5,73.33,143,0,165.26,71.5,7.29,0,0,172,119.25,0,92.2,0,0,160.45,0
14/12/2017 5:45,96.95,0,77.13,593.11,128.49,41.67,93.76,23.51,0,83.67,91.57,80.39,85.62,59.08,164.44,426.8,56.45,105.78,204.5,119.2,122.67,71.6,0,66.39,136.4,126.54,114.32,148.22,61.5,96.86,0,117.73,0,58.96,138.33,24.59,90.16,47.54,159.14,255,0,0,93,0,0,56.27,0,0,138.91,168.95,206,0,45.21,0,201.34,324.57,103.69,102.04,0,78.72,125.8,90.17,125.81,168,166.29,63.73,119.59,195.27,121.25,205.75,124.8,76.33,116.55,235.73,0,87.06,0,106.5,50.6,27.89,0,314.33,92.82,100.81,101.92,98.38,0,0,104.75,52.55,205.64,112.14,0,118.81,44.62,62.44,262.11,54.66,0,211.7,0,228.68,104.3,0,0,0,0,35.22,96.9,360.56,75.22,108.27,0,0,0,98,106.75,151.33,95.91,157.6,43.86,54.1,159.48,30.54,174.68,134.5,107.76,100.1,102.81,0,0,131,40.68,89.67,83.39,19.24,50.79,304.61,0,184.77,87.28,132.56,0,203.33,145.67,124.53,254.29,408.7,42.36,72.07,85.71,169.95,108.83,86.74,285.41,0,51.92,48.09,145.4,226.2,41.5,61.08,55.47,40.72,60.85,65.36,51.84,297.06,75.56,110.74,58.5,0,60.5,0,0,0,0,189.67,111,263.48,100.22,139.38,113.14,0,22.79,100.8,0,0,379.86,98.14,0,175.57,13.63,105.81,60.03,38,42.13,54.73,114.35,89.67,125.4,130,118,164.3,0,180.85,86.5,11.36,0,0,169.57,124.79,0,101,0,0,182.02,0
